"Archival description hierarchy:"
"Coleção documental Abel Varzim"
"Documentos pessoais"
"Orações e poemas"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/FAV/CDAV/C/01/032,"Dr. Abel Varzim",1940-03-16,1940-03-16,,
PT/FAV/CDAV/C/01/033,"Dr. Abel Varzim",1940-03-16,1940-03-16,,
PT/FAV/CDAV/C/01/034,"Abel Varzim da Cunha e Silva - Deputado à Assembleia Nacional - II Legislatura 1938/1942","1938-10-29 - 1942-11-25",1938-10-29,,
PT/FAV/CDAV/C/02/001,"Cópia do despacho de pronúncia provisória proferida nos autos de querela em que são réus Padre Abel Varzim da Cunha e Silva","1960-02-04 - 1960-03-16",1960-02-04,,
PT/FAV/CDAV/C/02/002,"Carta de Abel Varzim para D. António Ferreira Gomes, bispo do Porto",1958-09-25,1958-09-25,,
PT/FAV/CDAV/C/02/003,"Carta de Abel Varzim para D. António Ferreira Gomes, bispo do Porto",1958-09-25,1958-09-25,,
PT/FAV/CDAV/C/02/004,"Carta de 45 personalidades católicas, entre as quais Abel Varzim, para o [presidente do Conselho de Ministros, António de] Oliveira Salazar",1959-03-01,1959-03-01,,
PT/FAV/CDAV/C/02/005,"Carta de 45 personalidades católicas, entre as quais Abel Varzim, para o [presidente do Conselho de Ministros, António de] Oliveira Salazar",1959-03-01,1959-03-01,,
PT/FAV/CDAV/C/02/006,"Carta de 45 personalidades católicas, entre as quais Abel Varzim, para o [presidente do Conselho de Ministros, António de] Oliveira Salazar",1959-03-01,1959-03-01,,
PT/FAV/CDAV/C/02/007,"Carta de 45 personalidades católicas, entre as quais Abel Varzim, para o [presidente do Conselho de Ministros, António de] Oliveira Salazar",1959-03-01,1959-03-01,,
PT/FAV/CDAV/C/02/008,"Auto de declarações de Abel Varzim perante a PIDE",1959-08-29,1959-08-29,,
PT/FAV/CDAV/C/02/009,"Auto de promoção da PIDE para o ajudante do procurador da República do Tribunal Criminal da Comarca de Lisboa",1959-12-05,1959-12-05,,
PT/FAV/CDAV/C/02/010,"Ofício do juiz corregedor [do 4.º Juízo Criminal da Comarca de Lisboa], Francisco da Costa Fortes Borges da Gama, para o diretor da PIDE, [Homero de Oliveira Matos]",1960-11-26,1960-11-26,,
PT/FAV/CDAV/C/02/011,"Ofício do juiz corregedor [do 4.º Juízo Criminal da Comarca de Lisboa], Francisco da Costa Fortes Borges da Gama, para o diretor da PIDE, [Homero de Oliveira Matos]",1960-11-26,1960-11-26,,
PT/FAV/CDAV/C/02/012,"Carta de [António] Pina Calado para o coronel Hélder [Armando dos Santos] Ribeiro",1961-10-11,1961-10-11,,
PT/FAV/CDAV/C/02/013,"Informação de agente da PIDE, não identificado, acerca da participação de elementos da oposição ao Estado Novo nas eleições legislativas de 1961",1961-09-25,1961-09-25,,
PT/FAV/CDAV/C/02/014,"Carta do subdiretor da PIDE, não identificado, para o diretor da PIDE, [Homero de Oliveira Matos]",1960-08-02,1960-08-02,,
PT/FAV/CDAV/C/02/015,"Relato de informador da PIDE, não identificado, acerca de uma concentração da Juventude Operária Católica",1947-06-02,1947-06-02,,
PT/FAV/CDAV/C/02/016,"Anúncio de concentração de operários em Ermesinde",1947-05-20,1947-05-20,,
PT/FAV/CDAV/C/02/017,"Informação da PIDE, sem autor identificado, acerca da atuação de Abel Varzim na oposição ao Estado Novo",1940-02-09,1940-02-09,,
PT/FAV/CDAV/C/02/018,"Carta de [António] Pina Calado para o coronel Hélder [Armando dos Santos] Ribeiro",1961-10-11,1961-10-11,,
PT/FAV/CDAV/C/02/019,"Informação de agente da PIDE, não identificado, acerca da participação de elementos da oposição ao Estado Novo nas eleições legislativas de 1961",1961-09-25,1961-09-25,,
PT/FAV/CDAV/C/02/020,"Carta do subdiretor da PIDE, não identificado, para o diretor da PIDE, [Homero de Oliveira Matos]",1960-08-02,1960-08-02,,
PT/FAV/CDAV/C/02/021,"Relato de informador da PIDE, não identificado, acerca de uma concentração da Juventude Operária Católica",1947-06-02,1947-06-02,,
PT/FAV/CDAV/C/02/022,"Anúncio de concentração de operários em Ermesinde",1947-05-20,1947-05-20,,
PT/FAV/CDAV/C/02/023,"Informação da PIDE, sem autor identificado, acerca da atuação de Abel Varzim na oposição ao Estado Novo",1940-02-09,1940-02-09,,
PT/FAV/CDAV/C/02/027,"As relações entre a Igreja e o Estado e a liberdade dos católicos",1959-02-[01],1959-02-01,,
PT/FAV/CDAV/C/02/028,"Carta de grupo de 28 cidadãos católicos para o diretor do jornal Novidades, [padre António Avelino Gonçalves]",1958-05-19,1958-05-19,,
PT/FAV/CDAV/C/02/029,"Uma carta ao bispo do Porto",1958-09-25,1958-09-25,,
PT/FAV/CDAV/C/03/001,"Relatório sobre a secção de recuperação de raparigas do Instituto de Sant'Ana",1959-10-31,1959-10-31,,
PT/FAV/CDAV/C/03/002,"Relatório sobre a secção de recuperação de raparigas do Instituto de Sant'Ana",1959-10-31,1959-10-31,,
PT/FAV/CDAV/C/03/003,"Desdobrável solicitando apoio para o Instituto de Sant'Ana","[post. 1954]",1955-01-01,,
PT/FAV/CDAV/C/03/004,"Desdobrável solicitando apoio para o Instituto de Sant'Ana","[post. 1954]",1955-01-01,,
PT/FAV/CDAV/C/03/005,"Desdobrável solicitando apoio para o Instituto de Sant'Ana","[post. 1954]",1955-01-01,,
PT/FAV/CDAV/C/03/006,"Desdobrável solicitando apoio para a Casa de Nossa Senhora - Rainha da Paz, no Porto","[c. 1958]",1958-01-01,,
PT/FAV/CDAV/C/03/007,"Desdobrável solicitando apoio para a Casa de Nossa Senhora - Rainha da Paz, no Porto","[c. 1958]",1958-01-01,,
PT/FAV/CDAV/C/03/008,"Estatutos da Liga Nacional Contra a Prostituição","1955-02-23 - 1955-03-23",1955-02-23,,
PT/FAV/CDAV/C/03/009,"Estatutos da Liga Nacional Contra a Prostituição","1955-02-23 - 1955-03-23",1955-02-23,,
PT/FAV/CDAV/C/03/010,"Circular com extrato dos estatutos da Liga Nacional Contra a Prostituição","[c. 1955]",1955-01-01,,
PT/FAV/CDAV/C/03/011,"Circular da direção da Liga Nacional Contra a Prostituição",1961-07-[01],1961-07-01,,
PT/FAV/CDAV/C/03/012,"Convocatória da assembleia geral da Liga Nacional Contra a Prostituição",1965-05-01,1965-05-01,,
PT/FAV/CDAV/C/03/013,"Convocatória da assembleia geral da Liga Nacional Contra a Prostituição",1963-05-27,1963-05-27,,
PT/FAV/CDAV/C/03/014,"Carta de A. G. Martins, em nome da Liga Nacional Contra a Prostituição, para M. Milhaud, [chefe do Serviço de Assuntos Sociais da Delegação Europeia das Nações Unidas]",1956-02-24,1956-02-24,,
PT/FAV/CDAV/C/03/015,Universitário,"[post. 1949]",1950-01-01,,
PT/FAV/CDAV/C/03/016,Universitário,"[post. 1949]",1950-01-01,,
PT/FAV/CDAV/D/01/002,"Impressões de França - I - a França levanta-se",1946-10-03,1946-10-03,,
PT/FAV/CDAV/D/01/003,"Impressões de França - I - a França levanta-se",1946-10-03,1946-10-03,,
PT/FAV/CDAV/D/01/004,"Impressões de França - I - a França levanta-se",1946-10-03,1946-10-03,,
PT/FAV/CDAV/D/01/005,"Impressões de França - II - Uma grande realização: a 'Aumonerie Genéral'",1946-10-04,1946-10-04,,
PT/FAV/CDAV/D/01/006,"Impressões de França - II - Uma grande realização: a 'Aumonerie Genéral'",1946-10-04,1946-10-04,,
PT/FAV/CDAV/D/01/007,"Impressões de França - II - Uma grande realização: a 'Aumonerie Genéral'",1946-10-04,1946-10-04,,
PT/FAV/CDAV/D/01/008,"Impressões de França - III - O Padre Rodhain",1946-10-05,1946-10-05,,
PT/FAV/CDAV/D/01/009,"Impressões de França - III - O Padre Rodhain",1946-10-05,1946-10-05,,
PT/FAV/CDAV/D/01/010,"Impressões de França - III - O Padre Rodhain",1946-10-05,1946-10-05,,
PT/FAV/CDAV/D/01/011,"Impressões de França - IV - A epopeia heroica da assistência religiosa clandestina",1946-10-07,1946-10-07,,
PT/FAV/CDAV/D/01/012,"Impressões de França - IV - A epopeia heroica da assistência religiosa clandestina",1946-10-07,1946-10-07,,
PT/FAV/CDAV/D/01/013,"Impressões de França - IV - A epopeia heroica da assistência religiosa clandestina",1946-10-07,1946-10-07,,
PT/FAV/CDAV/D/01/014,"Impressões de França - V - O martírio heroico da Igreja",1946-10-08,1946-10-08,,
PT/FAV/CDAV/D/01/015,"Impressões de França - V - O martírio heroico da Igreja",1946-10-08,1946-10-08,,
PT/FAV/CDAV/D/01/016,"Impressões de França - V - O martírio heroico da Igreja",1946-10-08,1946-10-08,,
PT/FAV/CDAV/D/01/017,"Impressões de França - VI - Ainda há santos no meio de nós",1946-10-09,1946-10-09,,
PT/FAV/CDAV/D/01/018,"Impressões de França - VI - Ainda há santos no meio de nós",1946-10-09,1946-10-09,,
PT/FAV/CDAV/D/01/019,"Impressões de França - VI - Ainda há santos no meio de nós",1946-10-09,1946-10-09,,
PT/FAV/CDAV/D/01/020,"Impressões de França - VII - A missão de Paris",1946-10-10,1946-10-10,,
PT/FAV/CDAV/D/01/021,"Impressões de França - VII - A missão de Paris",1946-10-10,1946-10-10,,
PT/FAV/CDAV/D/01/022,"Impressões de França - VIII - Novas Cristandades",1946-10-11,1946-10-11,,
PT/FAV/CDAV/D/01/023,"Impressões de França - VIII - Novas Cristandades",1946-10-11,1946-10-11,,
PT/FAV/CDAV/D/01/024,"Impressões de França - IX - A parábola do filho pródigo",1946-10-12,1946-10-12,,
PT/FAV/CDAV/D/01/025,"Impressões de França - IX - A parábola do filho pródigo",1946-10-12,1946-10-12,,
PT/FAV/CDAV/D/01/026,"Impressões de França - X - A missão de França",1946-10-13,1946-10-13,,
PT/FAV/CDAV/D/01/027,"Impressões de França - X - A missão de França",1946-10-13,1946-10-13,,
PT/FAV/CDAV/D/01/028,"Impressões de França - XI - Com o cardeal Suhard, arcebispo de Paris",1946-10-14,1946-10-14,,
PT/FAV/CDAV/D/01/029,"Impressões de França - XI - Com o cardeal Suhard, arcebispo de Paris",1946-10-14,1946-10-14,,
PT/FAV/CDAV/D/01/030,"Impressões de França - XII - O espírito missionário",1946-10-17,1946-10-17,,
PT/FAV/CDAV/D/01/031,"Impressões de França - XII - O espírito missionário",1946-10-17,1946-10-17,,
PT/FAV/CDAV/D/01/032,"Impressões de França - XIII - Missões do interior e Acção Católica",1946-10-23,1946-10-23,,
PT/FAV/CDAV/D/01/033,"Impressões de França - XIII - Missões do interior e Acção Católica",1946-10-23,1946-10-23,,
PT/FAV/CDAV/D/01/034,"Impressões de França - XIV - Missões do interior e Acção Católica",1946-[10?]-[24?],1946-10-24,,
PT/FAV/CDAV/D/01/035,"Impressões de França - XIV - Missões do interior e Acção Católica",1946-[10?]-[24?],1946-10-24,,
PT/FAV/CDAV/D/01/036,"20 anos de acção social da Acção Católica Portuguesa",1953-11-15,1953-11-15,,
PT/FAV/CDAV/D/01/037,"Resposta a uma pregunta [sic] - II",[1944?]-03-09,1944-03-09,,
PT/FAV/CDAV/D/01/038,"Acção missionária",1944-03-12,1944-03-12,,
PT/FAV/CDAV/D/01/039,"Resposta a uma pregunta [sic] - III",1944-03-13,1944-03-13,,
PT/FAV/CDAV/D/01/040,"Acção Católica e missões",1944-04-[01],1944-04-01,,
PT/FAV/CDAV/D/01/041,"Cartas da Bélgica - Portugal em Lovaina - Uma reunião memorável - Afirmações notáveis… e um abraço de Portugal","1930-12-09 - 1930-12-15",1930-12-09,,
PT/FAV/CDAV/D/01/042,"Cartas da Bélgica - Portugal em Lovaina - Uma reunião memorável - Afirmações notáveis… e um abraço de Portugal","1930-12-09 - 1930-12-15",1930-12-09,,
PT/FAV/CDAV/D/01/043,"Cartas da Bélgica - Portugal em Lovaina - Uma reunião memorável - Afirmações notáveis… e um abraço de Portugal","1930-12-09 - 1930-12-15",1930-12-09,,
PT/FAV/CDAV/D/01/044,"Cartas da Bélgica - O que pensam de Portugal - Duas mil revoluções - Ainda a Exposição de Antuérpia e o Pavilhão Português",1930-12-25,1930-12-25,,
PT/FAV/CDAV/D/01/045,"Cartas da Bélgica - O que pensam de Portugal - Duas mil revoluções - Ainda a Exposição de Antuérpia e o Pavilhão Português",1930-12-25,1930-12-25,,
PT/FAV/CDAV/D/01/046,"Cartas da Bélgica - O que pensam de Portugal - Duas mil revoluções - Ainda a Exposição de Antuérpia e o Pavilhão Português",1930-12-25,1930-12-25,,
PT/FAV/CDAV/D/01/047,"Acção Católica - A 8.ª semana social dos Universitários Católicos da Bélgica - II","1930-12-27 - 1931-01-07",1930-12-27,,
PT/FAV/CDAV/D/01/048,"Acção Católica - A 8.ª semana social dos Universitários Católicos da Bélgica - II","1930-12-27 - 1931-01-07",1930-12-27,,
PT/FAV/CDAV/D/01/049,"Acção Católica - A 8.ª semana social dos Universitários Católicos da Bélgica - II","1930-12-27 - 1931-01-07",1930-12-27,,
PT/FAV/CDAV/D/01/050,"Acção Católica - A Semana Social de Bruxelas - IV","1930-12-29 - 1931-01-09",1930-12-29,,
PT/FAV/CDAV/D/01/051,"Acção Católica - A Semana Social de Bruxelas - IV","1930-12-29 - 1931-01-09",1930-12-29,,
PT/FAV/CDAV/D/01/052,"Acção Católica - A Semana Social de Bruxelas - IV","1930-12-29 - 1931-01-09",1930-12-29,,
PT/FAV/CDAV/D/01/053,"Acção Católica - A Semana Social de Bruxelas - VII","1931-01-08 - 1931-01-14",1931-01-08,,
PT/FAV/CDAV/D/01/054,"Acção Católica - A Semana Social de Bruxelas - VII","1931-01-08 - 1931-01-14",1931-01-08,,
PT/FAV/CDAV/D/01/055,"Acção Católica - A Semana Social de Bruxelas - VII","1931-01-08 - 1931-01-14",1931-01-08,,
PT/FAV/CDAV/D/01/056,"Acção Católica - A Semana Social de Bruxelas - VII","1931-01-08 - 1931-01-14",1931-01-08,,
PT/FAV/CDAV/D/01/057,"Acção Católica - A Semana Social de Bruxelas - VII","1931-01-08 - 1931-01-14",1931-01-08,,
PT/FAV/CDAV/D/01/058,"Acção Católica - A Semana Social de Bruxelas - IX",1931-01-20,1931-01-20,,
PT/FAV/CDAV/D/01/059,"Acção Católica - A Semana Social de Bruxelas - IX",1931-01-20,1931-01-20,,
PT/FAV/CDAV/D/01/060,"Acção Católica - A Semana Social de Bruxelas - IX",1931-01-20,1931-01-20,,
PT/FAV/CDAV/D/01/061,"Cartas da Bélgica - O Leão da Flandres","1931-01-19 - 1931-01-24",1931-01-19,,
PT/FAV/CDAV/D/01/062,"Cartas da Bélgica - O Leão da Flandres","1931-01-19 - 1931-01-24",1931-01-19,,
PT/FAV/CDAV/D/01/063,"Cartas da Bélgica - O Leão da Flandres","1931-01-19 - 1931-01-24",1931-01-19,,
PT/FAV/CDAV/D/01/064,"Cartas da Bélgica - Numa encruzilhada","1931-01-29 - 1931-02-04",1931-01-29,,
PT/FAV/CDAV/D/01/065,"Cartas da Bélgica - Numa encruzilhada","1931-01-29 - 1931-02-04",1931-01-29,,
PT/FAV/CDAV/D/01/066,"Cartas da Bélgica - Numa encruzilhada","1931-01-29 - 1931-02-04",1931-01-29,,
PT/FAV/CDAV/D/01/067,"Cartas da Bélgica - O Centro Português de Lovaina","1931-02-17 - 1931-02-25",1931-02-17,,
PT/FAV/CDAV/D/01/068,"Cartas da Bélgica - O Centro Português de Lovaina","1931-02-17 - 1931-02-25",1931-02-17,,
PT/FAV/CDAV/D/01/069,"Cartas da Bélgica - O Centro Português de Lovaina","1931-02-17 - 1931-02-25",1931-02-17,,
PT/FAV/CDAV/D/01/070,"Cartas da Bélgica - À volta duma fogueira",1931-03-08,1931-03-08,,
PT/FAV/CDAV/D/01/071,"Cartas da Bélgica - À volta duma fogueira",1931-03-08,1931-03-08,,
PT/FAV/CDAV/D/01/072,"Cartas da Bélgica - À volta duma fogueira",1931-03-08,1931-03-08,,
PT/FAV/CDAV/D/01/073,"Cartas da Bélgica - A Universidade Católica de Lovaina perpetua no bronze a memória do Cardial [sic] Mercier","1931-05-09 - 1931-05-17",1931-05-09,,
PT/FAV/CDAV/D/01/074,"Cartas da Bélgica - A Universidade Católica de Lovaina perpetua no bronze a memória do Cardial [sic] Mercier","1931-05-09 - 1931-05-17",1931-05-09,,
PT/FAV/CDAV/D/01/075,"Cartas da Bélgica - A Universidade Católica de Lovaina perpetua no bronze a memória do Cardial [sic] Mercier","1931-05-09 - 1931-05-17",1931-05-09,,
PT/FAV/CDAV/D/01/076,"Cartas da Bélgica - A Universidade Católica de Lovaina perpetua no bronze a memória do Cardial [sic] Mercier","1931-05-09 - 1931-05-17",1931-05-09,,
PT/FAV/CDAV/D/01/077,"Cartas da Bélgica - É formidável!","1931-03-12 - 1931-03-19",1931-03-12,,
PT/FAV/CDAV/D/01/078,"Cartas da Bélgica - É formidável!","1931-03-12 - 1931-03-19",1931-03-12,,
PT/FAV/CDAV/D/01/079,"Cartas da Bélgica - É formidável!","1931-03-12 - 1931-03-19",1931-03-12,,
PT/FAV/CDAV/D/01/080,"Cartas da Bélgica - Revelando Portugal ao mundo","1931-03-31 - 1931-04-07",1931-03-31,,
PT/FAV/CDAV/D/01/081,"Cartas da Bélgica - Revelando Portugal ao mundo","1931-03-31 - 1931-04-07",1931-03-31,,
PT/FAV/CDAV/D/01/082,"Cartas da Bélgica - Revelando Portugal ao mundo","1931-03-31 - 1931-04-07",1931-03-31,,
PT/FAV/CDAV/D/01/083,"Cartas da Bélgica - As mentiras do nacionalismo","1931-08-08 - 1931-08-15",1931-08-08,,
PT/FAV/CDAV/D/01/084,"Cartas da Bélgica - As mentiras do nacionalismo","1931-08-08 - 1931-08-15",1931-08-08,,
PT/FAV/CDAV/D/01/085,"Cartas da Bélgica - As mentiras do nacionalismo","1931-08-08 - 1931-08-15",1931-08-08,,
PT/FAV/CDAV/D/01/086,"Cartas da Bélgica - Primeiro Portugal!","1931-08-25 - 1931-08-30",1931-08-25,,
PT/FAV/CDAV/D/01/087,"Cartas da Bélgica - Primeiro Portugal!","1931-08-25 - 1931-08-30",1931-08-25,,
PT/FAV/CDAV/D/01/088,"Cartas da Bélgica - Primeiro Portugal!","1931-08-25 - 1931-08-30",1931-08-25,,
PT/FAV/CDAV/D/01/089,"Cartas da Bélgica - A abertura do Parlamento - O que vai ser o novo ano parlamentar - As dificuldades do Govêrno","1931-10-12 - 1931-10-16",1931-10-12,,
PT/FAV/CDAV/D/01/090,"Vida social católica - Não é dizer mal…",1931-10-27,1931-10-27,,
PT/FAV/CDAV/D/01/091,"Vida social católica - As duas demolições",1931-11-23,1931-11-23,,
PT/FAV/CDAV/D/01/092,"Vida social católica - Caminho a seguir",1931-12-05,1931-12-05,,
PT/FAV/CDAV/D/01/093,"Vida social católica - Caminho a seguir II",1931-12-07,1931-12-07,,
PT/FAV/CDAV/D/01/094,"Vida social católica - A primeira de todas as obras IV",1931-12-21,1931-12-21,,
PT/FAV/CDAV/D/02/001,"Aprendei Economia / Aprendamos Economia - noções fundamentais","1948-01-17 - 1948-07-03",1948-01-17,,
PT/FAV/CDAV/D/02/002,"Leves comentários…",1935-07-01,1935-07-01,,
PT/FAV/CDAV/D/02/003,"Congresso mundial da J. O. C. - o que foi o majestoso Congresso",1935-09-15,1935-09-15,,
PT/FAV/CDAV/D/02/004,"O Trabalhador' já nem responde…",1936-07-01,1936-07-01,,
PT/FAV/CDAV/D/02/005,"O comunismo é a traição a tudo",1936-10-01,1936-10-01,,
PT/FAV/CDAV/D/02/006,"O comunismo é a traição a tudo",1936-10-01,1936-10-01,,
PT/FAV/CDAV/D/02/007,"Leão XIII foi marxista",1937-02-15,1937-02-15,,
PT/FAV/CDAV/D/02/008,"Bendita seja a preguiça",1937-08-01,1937-08-01,,
PT/FAV/CDAV/D/02/009,"Em socorro da Família - II",1938-01-01,1938-01-01,,
PT/FAV/CDAV/D/02/01/001,"O Trabalhador: semanário do povo",1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/01/002,"O Trabalhador: semanário do povo",1948-01-24,1948-01-24,,
PT/FAV/CDAV/D/02/01/003,"O Trabalhador: semanário do povo",1948-01-31,1948-01-31,,
PT/FAV/CDAV/D/02/01/004,"O Trabalhador: semanário do povo",1948-02-07,1948-02-07,,
PT/FAV/CDAV/D/02/01/005,"O Trabalhador: semanário do povo",1948-02-14,1948-02-14,,
PT/FAV/CDAV/D/02/01/006,"O Trabalhador: semanário do povo",1948-02-21,1948-02-21,,
PT/FAV/CDAV/D/02/01/007,"O Trabalhador: semanário do povo",1948-02-28,1948-02-28,,
PT/FAV/CDAV/D/02/01/008,"O Trabalhador: semanário do povo",1948-03-06,1948-03-06,,
PT/FAV/CDAV/D/02/01/009,"O Trabalhador: semanário do povo",1948-03-13,1948-03-13,,
PT/FAV/CDAV/D/02/01/010,"O Trabalhador: semanário do povo",1948-03-20,1948-03-20,,
PT/FAV/CDAV/D/02/01/011,"O Trabalhador: semanário do povo",1948-03-27,1948-03-27,,
PT/FAV/CDAV/D/02/01/012,"O Trabalhador: semanário do povo",1948-04-03,1948-04-03,,
PT/FAV/CDAV/D/02/01/013,"O Trabalhador: semanário do povo",1948-04-10,1948-04-10,,
PT/FAV/CDAV/D/02/01/014,"O Trabalhador: semanário do povo",1948-04-17,1948-04-17,,
PT/FAV/CDAV/D/02/01/015,"O Trabalhador: semanário do povo",1948-04-24,1948-04-24,,
PT/FAV/CDAV/D/02/01/016,"O Trabalhador: semanário do povo",1948-05-01,1948-05-01,,
PT/FAV/CDAV/D/02/01/017,"O Trabalhador: semanário do povo",1948-05-08,1948-05-08,,
PT/FAV/CDAV/D/02/01/018,"O Trabalhador: semanário do povo",1948-05-15,1948-05-15,,
PT/FAV/CDAV/D/02/01/019,"O Trabalhador: semanário do povo",1948-05-22,1948-05-22,,
PT/FAV/CDAV/D/02/01/020,"O Trabalhador: semanário do povo",1948-05-29,1948-05-29,,
PT/FAV/CDAV/D/02/01/021,"O Trabalhador: semanário do povo",1948-06-05,1948-06-05,,
PT/FAV/CDAV/D/02/01/022,"O Trabalhador: semanário do povo",1948-06-12,1948-06-12,,
PT/FAV/CDAV/D/02/01/023,"O Trabalhador: semanário do povo",1948-06-19,1948-06-19,,
PT/FAV/CDAV/D/02/01/024,"O Trabalhador: semanário do povo",1948-06-26,1948-06-26,,
PT/FAV/CDAV/D/02/01/025,"O Trabalhador: semanário do povo",1948-07-03,1948-07-03,,
PT/FAV/CDAV/D/02/010,"Em socorro da Família",1938-01-15,1938-01-15,,
PT/FAV/CDAV/D/02/011,"Em socorro da Família",1938-02-15,1938-02-15,,
PT/FAV/CDAV/D/02/012,Comunismo,1938-03-01,1938-03-01,,
PT/FAV/CDAV/D/02/013,"A Independência de Portugal",1938-04-15,1938-04-15,,
PT/FAV/CDAV/D/02/014,"Não nos podemos conformar",1938-06-01,1938-06-01,,
PT/FAV/CDAV/D/02/015,"Consciência Profissional",1938-09-15,1938-09-15,,
PT/FAV/CDAV/D/02/016,"Salários e salários",1938-10-01,1938-10-01,,
PT/FAV/CDAV/D/02/017,"Palavras leais",1938-10-15,1938-10-15,,
PT/FAV/CDAV/D/02/018,"Em socorro da Família",1938-03-15,1938-03-15,,
PT/FAV/CDAV/D/02/019,"Reino de Justiça, de Amor e de Paz",1938-11-01,1938-11-01,,
PT/FAV/CDAV/D/02/020,"Estranjeiros [sic] em Portugal",1938-11-15,1938-11-15,,
PT/FAV/CDAV/D/02/021,"Tecelagem de algodão",1938-12-01,1938-12-01,,
PT/FAV/CDAV/D/02/022,"Palavras duras",1939-01-01,1939-01-01,,
PT/FAV/CDAV/D/02/023,"A lei é esta",1939-02-01,1939-02-01,,
PT/FAV/CDAV/D/02/024,"O trabalho feminino",1939-02-15,1939-02-15,,
PT/FAV/CDAV/D/02/025,"O direito à vida",1939-03-01,1939-03-01,,
PT/FAV/CDAV/D/02/026,"Opus justitiae pax",1939-03-15,1939-03-15,,
PT/FAV/CDAV/D/02/027,"Caixas Sindicais de Previdência",1939-04-15,1939-04-15,,
PT/FAV/CDAV/D/02/028,"O problema social e as suas diferentes soluções",1940-05-15,1940-05-15,,
PT/FAV/CDAV/D/02/029,"O desempregado",1941-01-20,1941-01-20,,
PT/FAV/CDAV/D/02/030,"Princípios sociais",1941-02-05,1941-02-05,,
PT/FAV/CDAV/D/02/031,"Muito a sério",1941-03-20,1941-03-20,,
PT/FAV/CDAV/D/02/032,"O 'Conto'",1941-04-20,1941-04-20,,
PT/FAV/CDAV/D/02/033,"Tornemos humano o 'Conto'",1941-05-10,1941-05-10,,
PT/FAV/CDAV/D/02/034,"O cinqüentenário [sic] da 'Rerum - Novarum'",1941-05-20,1941-05-20,,
PT/FAV/CDAV/D/02/035,"O amor e a justiça",1948-05-01,1948-05-01,,
PT/FAV/CDAV/D/02/036,"Palavras claras",1941-11-05,1941-11-05,,
PT/FAV/CDAV/D/02/037,"Palavras claras",1941-11-05,1941-11-05,,
PT/FAV/CDAV/D/02/038,"A miséria - reserva industrial",[1948?],1948-06-01,,
PT/FAV/CDAV/D/02/039,"A miséria - reserva industrial",[1948?],1948-06-01,,
PT/FAV/CDAV/D/02/040,"A miséria - reserva industrial",[1948?],1948-06-01,,
PT/FAV/CDAV/D/02/041,"Carta a um comunista",1943-11-05,1943-11-05,,
PT/FAV/CDAV/D/02/042,"Carta a um comunista",1943-11-05,1943-11-05,,
PT/FAV/CDAV/D/02/043,"Carta a um comunista",1943-11-05,1943-11-05,,
PT/FAV/CDAV/D/02/044,"Cartas a um comunista","[1942?] - [1946?]",1942-01-01,,
PT/FAV/CDAV/D/02/045,"Cartas a um comunista","[1942?] - [1946?]",1942-01-01,,
PT/FAV/CDAV/D/02/046,"Um exame de consciência",1946-10-05,1946-10-05,,
PT/FAV/CDAV/D/02/047,"Um exame de consciência",1946-10-05,1946-10-05,,
PT/FAV/CDAV/D/02/048,"Problema candente",1946-11-05,1946-11-05,,
PT/FAV/CDAV/D/02/049,"Problema candente",1946-11-05,1946-11-05,,
PT/FAV/CDAV/D/02/050,"O sistema e os homens",1946-10-20,1946-10-20,,
PT/FAV/CDAV/D/02/051,"O sistema e os homens",1946-10-20,1946-10-20,,
PT/FAV/CDAV/D/02/052,"As razões por que lutamos",1946-12-20,1946-12-20,,
PT/FAV/CDAV/D/02/053,"As razões por que lutamos",1946-12-20,1946-12-20,,
PT/FAV/CDAV/D/02/054,"Operário, ergue a tua fronte!",1948-01-24,1948-01-24,,
PT/FAV/CDAV/D/02/055,"Operário, ergue a tua fronte!",1948-01-24,1948-01-24,,
PT/FAV/CDAV/D/02/056,"Operário, ergue a tua fronte!",1948-01-24,1948-01-24,,
PT/FAV/CDAV/D/02/057,"A grande missão da classe operária",1948-02-07,1948-02-07,,
PT/FAV/CDAV/D/02/058,"A grande missão da classe operária",1948-02-07,1948-02-07,,
PT/FAV/CDAV/D/02/059,"O operariado e o futuro da pátria",1948-02-14,1948-02-14,,
PT/FAV/CDAV/D/02/060,"O operariado e o futuro da pátria",1948-02-14,1948-02-14,,
PT/FAV/CDAV/D/02/061,"O operariado e o futuro da pátria",1948-02-14,1948-02-14,,
PT/FAV/CDAV/D/02/062,Recomeçando,1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/063,Recomeçando,1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/064,Recomeçando,1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/065,Recomeçando,1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/066,"Para um mundo melhor",1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/067,"Para um mundo melhor",1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/068,"Para um mundo melhor",1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/069,"Aprendei economia",1948-01-17,1948-01-17,,
PT/FAV/CDAV/D/02/070,"Aprendamos economia - noções fundamentais",1948-01-24,1948-01-24,,
